$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4337.224,N,00129.799,E,0000160,M,1 Rue du,31130 Balma France,a*75
$PMGNWPL,4319.586,N,00158.529,W,0000000,M,Playa de,Playa de Zurriola San Sebastian,a*4C
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4149.191,N,00304.245,E,0000004,M,Carrer d,17250 Platja d'Aro Spain,a*4D
$PMGNWPL,4136.371,N,00238.500,E,0000003,M,Las Roca,08370 Calella Spain,a*2C
$PMGNWPL,4220.584,N,00312.439,E,0000074,M,Cala Tam,17489 El Port de la Selva Spain,a*24
$PMGNWPL,4328.954,N,00408.413,E,0000000,M,Plage de,Plage de l'Espiguette,a*0D
$PMGNWPL,4307.319,N,00307.253,E,-000001,M,Etang de,France,a*06
$PMGNWPL,4307.315,N,00307.778,E,0000001,M,Etang de,France,a*1B
$PMGNWPL,4225.745,N,00309.685,E,0000025,M,Tres Pla,17497 Portbou Spain,a*20
$PMGNWPL,4331.023,N,00131.766,W,0000004,M,L'Ocean,64600 Anglet France,a*53
$PMGNWPL,4322.610,N,00145.457,W,0000015,M,Plage d',Plage d'Hendaye,a*1E
$PMGNWPL,4122.896,N,00208.369,E,0000034,M,Carrer d,08014 Barcelona Spain,a*05
$PMGNWPL,4217.294,N,00313.119,E,0000325,M,17488 Ca,Spain,a*22
$PMGNWPL,4500.103,N,00641.687,E,0002432,M,Placemar,Placemark 18,a*18
$PMGNWPL,4309.533,N,00058.495,E,0000275,M,Trailhea,Trailhead 1,a*2F
$PMGNWPL,4242.407,N,00259.174,E,0000024,M,Trailhea,Trailhead 2,a*2B
$PMGNTRK,4254.788,N,00115.272,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4254.801,N,00115.811,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4254.925,N,00115.865,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4254.470,N,00116.464,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4254.546,N,00116.588,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4254.460,N,00116.813,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4254.629,N,00116.890,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4254.468,N,00117.525,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4254.202,N,00117.504,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4253.815,N,00119.165,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4253.879,N,00119.423,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4253.629,N,00120.230,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4253.141,N,00121.086,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4253.083,N,00121.487,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4252.793,N,00121.506,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4252.262,N,00122.356,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4251.899,N,00122.460,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4251.710,N,00122.202,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4251.326,N,00122.185,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4249.796,N,00122.832,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4249.567,N,00122.756,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4249.102,N,00122.960,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4249.210,N,00123.028,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4249.042,N,00123.181,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4249.135,N,00123.134,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4248.999,N,00123.400,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4248.604,N,00123.143,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4248.677,N,00123.128,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4248.423,N,00123.071,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4248.496,N,00123.224,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4248.411,N,00123.495,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4248.494,N,00123.590,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4248.676,N,00123.448,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4248.732,N,00123.619,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4248.339,N,00123.955,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4248.441,N,00125.204,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4248.331,N,00124.957,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4248.323,N,00125.498,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4248.384,N,00125.383,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4248.513,N,00125.984,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4247.964,N,00126.806,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4248.056,N,00126.539,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4247.395,N,00127.243,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4246.891,N,00128.155,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4246.747,N,00128.792,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4246.352,N,00129.531,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4246.182,N,00129.617,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4246.076,N,00130.127,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4246.480,N,00130.835,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4247.071,N,00132.867,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4247.044,N,00133.589,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4247.637,N,00134.987,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4248.409,N,00135.455,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4249.754,N,00135.468,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4250.257,N,00136.257,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4249.105,N,00137.415,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4248.573,N,00138.419,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4248.050,N,00139.084,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4247.863,N,00140.074,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4247.156,N,00141.652,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4246.549,N,00141.822,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4246.335,N,00142.524,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4246.229,N,00144.166,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4245.516,N,00146.120,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4244.951,N,00146.387,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4244.591,N,00146.760,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4244.342,N,00147.359,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4244.133,N,00147.456,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4243.879,N,00148.174,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4243.766,N,00149.450,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4243.181,N,00150.586,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4243.408,N,00150.395,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4243.279,N,00150.729,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4243.458,N,00150.429,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4243.360,N,00151.471,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4243.219,N,00151.690,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4243.186,N,00152.718,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4243.531,N,00153.365,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4243.117,N,00154.520,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4242.986,N,00155.732,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4243.144,N,00155.943,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4243.132,N,00155.810,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4243.804,N,00156.959,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4243.877,N,00157.287,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4243.661,N,00157.565,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4243.816,N,00157.515,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4243.631,N,00157.726,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4243.739,N,00157.674,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4243.634,N,00157.887,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.795,N,00157.697,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4243.717,N,00157.950,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4244.045,N,00159.086,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.894,N,00159.348,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4244.159,N,00200.107,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4243.981,N,00200.197,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4244.039,N,00200.058,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4243.904,N,00200.227,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4243.918,N,00159.974,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4243.849,N,00200.166,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4243.829,N,00159.965,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4243.762,N,00200.269,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4243.765,N,00200.131,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.727,N,00200.245,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4243.718,N,00200.140,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4243.740,N,00201.225,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.436,N,00202.005,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4243.591,N,00202.471,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4243.424,N,00202.353,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4243.824,N,00203.275,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4243.615,N,00204.493,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4243.796,N,00204.149,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4244.170,N,00205.015,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4244.029,N,00204.907,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4244.163,N,00205.057,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4244.080,N,00205.084,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4244.209,N,00205.116,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4244.106,N,00205.125,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4244.525,N,00205.268,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4244.881,N,00205.061,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4245.636,N,00205.266,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4245.826,N,00205.489,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4246.207,N,00206.781,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4246.338,N,00207.844,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4246.471,N,00208.052,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4246.440,N,00208.867,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4246.561,N,00208.932,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4246.605,N,00209.345,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4246.391,N,00210.471,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4246.481,N,00210.531,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4246.406,N,00211.027,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4246.544,N,00211.495,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4246.286,N,00212.191,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4246.328,N,00212.788,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4246.656,N,00213.111,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4246.283,N,00212.796,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4245.179,N,00214.064,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4244.956,N,00214.093,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4244.882,N,00213.805,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4244.357,N,00213.306,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4244.245,N,00212.793,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4244.129,N,00212.736,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4244.229,N,00212.896,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4244.182,N,00213.157,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4243.819,N,00213.243,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.431,N,00213.762,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4243.174,N,00213.846,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4242.838,N,00213.631,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4242.523,N,00213.645,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4242.443,N,00213.888,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4242.058,N,00214.071,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4242.152,N,00214.271,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4241.704,N,00214.140,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4241.435,N,00213.851,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4241.498,N,00214.164,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4241.328,N,00214.521,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4241.582,N,00214.330,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4241.351,N,00215.071,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4240.835,N,00215.269,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4240.666,N,00215.750,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4240.781,N,00215.643,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4240.716,N,00215.817,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4240.946,N,00215.673,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4241.096,N,00216.315,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4240.980,N,00216.111,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4241.002,N,00216.349,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4240.977,N,00216.225,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4240.957,N,00216.485,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4240.808,N,00216.494,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4240.876,N,00216.696,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4240.743,N,00216.999,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4240.930,N,00217.282,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4240.814,N,00217.565,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4240.879,N,00217.679,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4240.669,N,00219.142,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4240.520,N,00219.344,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4240.445,N,00219.879,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4240.561,N,00219.969,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4240.061,N,00220.933,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4240.170,N,00220.994,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4239.793,N,00221.250,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4239.471,N,00222.327,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4238.762,N,00223.048,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4238.840,N,00223.177,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4238.605,N,00223.309,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4238.627,N,00223.900,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.441,N,00224.040,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.263,N,00224.546,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4238.408,N,00224.682,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4238.093,N,00225.012,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4237.910,N,00225.565,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4237.268,N,00224.856,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4237.264,N,00224.976,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4237.139,N,00224.761,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4236.562,N,00224.436,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4236.065,N,00222.948,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4235.480,N,00222.287,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4235.197,N,00222.194,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4234.571,N,00222.589,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4234.287,N,00222.587,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4234.138,N,00222.785,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4233.595,N,00222.802,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4233.431,N,00223.053,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4232.998,N,00223.247,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4232.931,N,00223.725,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4233.083,N,00223.947,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4233.520,N,00223.646,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4233.505,N,00224.485,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4233.759,N,00224.659,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4233.831,N,00224.500,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4234.102,N,00224.890,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4234.279,N,00224.747,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4234.325,N,00224.901,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4234.639,N,00224.503,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4234.960,N,00224.529,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4234.872,N,00224.709,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4234.952,N,00224.759,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4234.780,N,00224.991,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4234.793,N,00225.213,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4234.613,N,00225.301,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4234.591,N,00225.624,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4234.721,N,00225.708,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4234.940,N,00225.500,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4234.903,N,00225.645,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4235.720,N,00224.956,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4236.600,N,00225.024,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4237.196,N,00225.888,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4237.551,N,00226.918,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4238.468,N,00228.835,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4238.635,N,00229.471,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.791,N,00231.349,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4238.953,N,00231.756,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4238.854,N,00231.848,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4238.999,N,00231.990,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4239.124,N,00233.185,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4238.724,N,00233.696,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4239.110,N,00234.529,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4238.945,N,00235.252,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.476,N,00235.295,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4238.398,N,00234.957,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4238.250,N,00234.865,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4238.246,N,00235.035,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4237.640,N,00235.339,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4237.638,N,00235.583,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4237.435,N,00235.444,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4237.181,N,00235.632,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4237.226,N,00235.737,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4237.003,N,00235.868,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4236.983,N,00236.134,E,00000,M,000000.00,A,,000000*70
